gpstime,sd_exposure,sd_exposure_all
1155335593,5007.49000,50074.90000
1155353260,5007.79000,50077.90000
1155377798,5008.20000,50082.00000
1155425340,5008.99000,50089.90000
1155435892,5009.16000,50091.60000
1155449675,5009.39000,50093.90000
1155464645,5009.64000,50096.40000
1155495220,5010.04000,50100.40000
1155528130,5010.47000,50104.70000
1155627943,5011.96000,50119.60000
1155645981,5012.26000,50122.60000
1155683503,5012.89000,50128.90000
1155694486,5013.07000,50130.70000
1155733231,5013.71000,50137.10000
1155845507,5015.58000,50155.80000
1155847493,5015.61000,50156.10000
1155858678,5015.79000,50157.90000
1155870584,5015.99000,50159.90000
1155872326,5016.02000,50160.20000
1155884460,5016.22000,50162.20000
1155893164,5016.36000,50163.60000
1155894809,5016.39000,50163.90000
1155924159,5016.87000,50168.70000
1155925974,5016.90000,50169.00000
1155943891,5017.19000,50171.90000
1155958004,5017.42000,50174.20000
1155970545,5017.62000,50176.20000
1156002975,5018.13000,50181.30000
1156065965,5019.15000,50191.50000
1156115818,5019.96000,50199.60000
1156140666,5020.36000,50203.60000
1156148941,5020.49000,50204.90000
1156177606,5020.96000,50209.60000
1156199150,5021.30000,50213.00000
1156212313,5021.51000,50215.10000
1156246087,5022.05000,50220.50000
1156246863,5022.06000,50220.60000
1156249632,5022.10000,50221.00000
1156260112,5022.27000,50222.70000
1156268720,5022.41000,50224.10000
1156323283,5023.27000,50232.70000
1156344035,5023.61000,50236.10000
1156346337,5023.64000,50236.40000
1156348315,5023.67000,50236.70000
1156358962,5023.84000,50238.40000
1156368774,5024.00000,50240.00000
1156390741,5024.35000,50243.50000
1156395766,5024.43000,50244.30000
1156422833,5024.86000,50248.60000
1156424055,5024.88000,50248.80000
1156435830,5025.07000,50250.70000
1156439290,5025.12000,50251.20000
1156474106,5025.68000,50256.80000
1156493648,5025.99000,50259.90000
1156500811,5026.10000,50261.00000
1156524343,5026.48000,50264.80000
1156547198,5026.84000,50268.40000
1156562628,5027.09000,50270.90000
1156565401,5027.13000,50271.30000
1156579931,5027.37000,50273.70000
1156583032,5027.42000,50274.20000
1156584209,5027.43000,50274.30000
1156601498,5027.71000,50277.10000
1156618997,5027.99000,50279.90000
1156710812,5029.44000,50294.40000
1156754278,5030.13000,50301.30000
1156757568,5030.18000,50301.80000
1156762642,5030.26000,50302.60000
1156786681,5030.64000,50306.40000
1156790537,5030.69000,50306.90000
1156822326,5031.20000,50312.00000
1156825923,5031.25000,50312.50000
1156826640,5031.27000,50312.70000
1156832809,5031.36000,50313.60000
1156878663,5032.10000,50321.00000
1156891496,5032.30000,50323.00000
1156912856,5032.64000,50326.40000
1156994287,5033.94000,50339.40000
1157012409,5034.23000,50342.30000
1157024134,5034.42000,50344.20000
1157042357,5034.71000,50347.10000
1157045304,5034.76000,50347.60000
1157079629,5035.30000,50353.00000
1157091521,5035.49000,50354.90000
1157091978,5035.50000,50355.00000
1157148118,5036.40000,50364.00000
1157171658,5036.77000,50367.70000
1157191203,5037.08000,50370.80000
1157194852,5037.14000,50371.40000
1157196349,5037.16000,50371.60000
1157205440,5037.31000,50373.10000
1157246278,5037.96000,50379.60000
1157248339,5037.99000,50379.90000
1157265568,5038.27000,50382.70000
1157297454,5038.77000,50387.70000
1157336314,5039.40000,50394.00000
1157342182,5039.49000,50394.90000
1157356895,5039.73000,50397.30000
1157363731,5039.84000,50398.40000
1157376249,5040.04000,50400.40000
1157396898,5040.37000,50403.70000
1157397441,5040.38000,50403.80000
1157437540,5041.02000,50410.20000
1157462714,5041.42000,50414.20000
1157476515,5041.64000,50416.40000
1157478210,5041.67000,50416.70000
1157512119,5042.21000,50422.10000
1157515581,5042.26000,50422.60000
1157519201,5042.32000,50423.20000
1157539703,5042.65000,50426.50000
1157555542,5042.90000,50429.00000
1157556564,5042.92000,50429.20000
1157562911,5043.02000,50430.20000
1157596097,5043.55000,50435.50000
1157597534,5043.57000,50435.70000
1157622169,5043.96000,50439.60000
1157642979,5044.29000,50442.90000
1157658064,5044.53000,50445.30000
1157687068,5044.99000,50449.90000
1157724420,5045.58000,50455.80000
1157728566,5045.65000,50456.50000
1157738316,5045.80000,50458.00000
1157840138,5046.91000,50469.10000
1157849662,5047.00000,50470.00000
1157858096,5047.08000,50470.80000
1157872936,5047.23000,50472.30000
1157907644,5047.61000,50476.10000
1157962804,5048.48000,50484.80000
1157986594,5048.85000,50488.50000
1158004337,5049.13000,50491.30000
1158012449,5049.26000,50492.60000
1158020106,5049.38000,50493.80000
1158054863,5049.92000,50499.20000
1158060320,5050.01000,50500.10000
1158067548,5050.12000,50501.20000
1158073100,5050.21000,50502.10000
1158073349,5050.21000,50502.10000
1158082085,5050.35000,50503.50000
1158082325,5050.35000,50503.50000
1158088936,5050.46000,50504.60000
1158131624,5051.14000,50511.40000
1158144934,5051.35000,50513.50000
1158162891,5051.63000,50516.30000
1158233807,5052.74000,50527.40000
1158266554,5053.26000,50532.60000
1158270860,5053.33000,50533.30000
1158272652,5053.36000,50533.60000
1158280966,5053.49000,50534.90000
1158296076,5053.72000,50537.20000
1158358749,5054.71000,50547.10000
1158365754,5054.82000,50548.20000
1158383016,5055.09000,50550.90000
1158387090,5055.16000,50551.60000
1158422592,5055.71000,50557.10000
1158454789,5056.22000,50562.20000
1158469876,5056.45000,50564.50000
1158488292,5056.73000,50567.30000
1158528493,5057.36000,50573.60000
1158563533,5057.91000,50579.10000
1158568316,5057.99000,50579.90000
1158569578,5058.01000,50580.10000
1158601116,5058.50000,50585.00000
1158605679,5058.57000,50585.70000
1158607137,5058.60000,50586.00000
1158658247,5059.39000,50593.90000
1158674233,5059.64000,50596.40000
1158684289,5059.80000,50598.00000
1158689728,5059.88000,50598.80000
1158713018,5060.24000,50602.40000
1158722807,5060.39000,50603.90000
1158746854,5060.77000,50607.70000
1158751381,5060.84000,50608.40000
1158797092,5061.55000,50615.50000
1158862713,5062.57000,50625.70000
1158873316,5062.73000,50627.30000
1158901264,5063.16000,50631.60000
1158906398,5063.24000,50632.40000
1158915358,5063.38000,50633.80000
1158917525,5063.41000,50634.10000
1158936118,5063.70000,50637.00000
1158936314,5063.70000,50637.00000
1158986653,5064.48000,50644.80000
1158998033,5064.66000,50646.60000
1159015750,5064.93000,50649.30000
1159047309,5065.42000,50654.20000
1159060745,5065.63000,50656.30000
1159079667,5065.92000,50659.20000
1159080933,5065.94000,50659.40000
1159115148,5066.47000,50664.70000
1159131093,5066.69000,50666.90000
1159131305,5066.69000,50666.90000
1159163491,5067.17000,50671.70000
1159168379,5067.25000,50672.50000
1159175073,5067.35000,50673.50000
1159178718,5067.40000,50674.00000
1159181470,5067.44000,50674.40000
1159194151,5067.63000,50676.30000
1159215373,5067.95000,50679.50000
1159226618,5068.11000,50681.10000
1159249048,5068.45000,50684.50000
1159255449,5068.55000,50685.50000
1159257854,5068.58000,50685.80000
1159270289,5068.77000,50687.70000
1159271883,5068.79000,50687.90000
1159276631,5068.86000,50688.60000
1159314770,5069.43000,50694.30000
1159317505,5069.47000,50694.70000
1159325172,5069.58000,50695.80000
1159336628,5069.75000,50697.50000
1159340371,5069.81000,50698.10000
1159355946,5070.04000,50700.40000
1159396420,5070.64000,50706.40000
1159493634,5072.08000,50720.80000
1159502829,5072.22000,50722.20000
1159514239,5072.39000,50723.90000
1159546408,5072.87000,50728.70000
1159557834,5073.04000,50730.40000
1159565959,5073.16000,50731.60000
1159572087,5073.25000,50732.50000
1159573818,5073.28000,50732.80000
1159587382,5073.48000,50734.80000
1159588399,5073.50000,50735.00000
1159610567,5073.83000,50738.30000
1159634743,5074.19000,50741.90000
1159650626,5074.43000,50744.30000
1159724932,5075.51000,50755.10000
1159743684,5075.77000,50757.70000
1159775169,5076.24000,50762.40000
1159795236,5076.54000,50765.40000
1159801403,5076.63000,50766.30000
1159808169,5076.73000,50767.30000
1159811136,5076.78000,50767.80000
1159853038,5077.40000,50774.00000
1159868112,5077.63000,50776.30000
1159890976,5077.97000,50779.70000
1159932939,5078.59000,50785.90000
1159969259,5079.13000,50791.30000
1160012004,5079.77000,50797.70000
1160024744,5079.95000,50799.50000
1160057262,5080.43000,50804.30000
1160061692,5080.50000,50805.00000
1160067989,5080.59000,50805.90000
1160070715,5080.63000,50806.30000
1160083478,5080.82000,50808.20000
1160088542,5080.90000,50809.00000
1160099960,5081.07000,50810.70000
1160101918,5081.10000,50811.00000
1160116967,5081.32000,50813.20000
1160145255,5081.74000,50817.40000
1160152346,5081.84000,50818.40000
1160223602,5082.91000,50829.10000
1160234304,5083.07000,50830.70000
1160240954,5083.16000,50831.60000
1160254658,5083.37000,50833.70000
1160274292,5083.66000,50836.60000
1160289742,5083.89000,50838.90000
1160295188,5083.97000,50839.70000
1160298411,5084.02000,50840.20000
1160352787,5084.82000,50848.20000
1160352856,5084.82000,50848.20000
1160354922,5084.85000,50848.50000
1160356754,5084.88000,50848.80000
1160367723,5085.04000,50850.40000
1160376179,5085.17000,50851.70000
1160392991,5085.42000,50854.20000
1160413088,5085.72000,50857.20000
1160453855,5086.32000,50863.20000
1160481241,5086.72000,50867.20000
1160494277,5086.91000,50869.10000
1160497925,5086.97000,50869.70000
1160574413,5088.09000,50880.90000
1160634630,5088.60000,50886.00000
1160638806,5088.66000,50886.60000
1160672267,5089.05000,50890.50000
1160695292,5089.39000,50893.90000
1160711604,5089.64000,50896.40000
1160720326,5089.76000,50897.60000
1160730703,5089.92000,50899.20000
1160820449,5090.92000,50909.20000
1160838738,5091.09000,50910.90000
1160845123,5091.15000,50911.50000
1160869755,5091.38000,50913.80000
1160894277,5091.60000,50916.00000
1160908847,5091.74000,50917.40000
1160975596,5092.41000,50924.10000
1160982368,5092.50000,50925.00000
1161099650,5094.23000,50942.30000
1161103261,5094.28000,50942.80000
1161103685,5094.29000,50942.90000
1161130100,5094.70000,50947.00000
1161142164,5094.89000,50948.90000
1161151710,5095.03000,50950.30000
1161173188,5095.36000,50953.60000
1161196364,5095.72000,50957.20000
1161234050,5096.02000,50960.20000
1161235341,5096.04000,50960.40000
1161250899,5096.16000,50961.60000
1161316450,5096.99000,50969.90000
1161322763,5097.09000,50970.90000
1161334332,5097.27000,50972.70000
1161337308,5097.31000,50973.10000
1161338702,5097.34000,50973.40000
1161341282,5097.37000,50973.70000
1161348233,5097.48000,50974.80000
1161397512,5098.24000,50982.40000
1161399340,5098.27000,50982.70000
1161440929,5098.90000,50989.00000
1161464657,5099.27000,50992.70000
1161515490,5100.04000,51000.40000
1161532423,5100.30000,51003.00000
1161532684,5100.31000,51003.10000
1161553869,5100.63000,51006.30000
1161554374,5100.64000,51006.40000
1161604301,5101.40000,51014.00000
1161701634,5101.56000,51015.60000
1161719532,5101.83000,51018.30000
1161720379,5101.85000,51018.50000
1161723393,5101.89000,51018.90000
1161772121,5102.64000,51026.40000
1161773953,5102.67000,51026.70000
1161784238,5102.82000,51028.20000
1161784503,5102.83000,51028.30000
1161784977,5102.83000,51028.30000
1161810498,5103.22000,51032.20000
1161820720,5103.38000,51033.80000
1161853475,5103.88000,51038.80000
1161854374,5103.90000,51039.00000
1161871652,5104.16000,51041.60000
1161918281,5104.65000,51046.50000
1161932503,5104.87000,51048.70000
1161943408,5105.04000,51050.40000
1161960961,5105.31000,51053.10000
1161974598,5105.51000,51055.10000
1161996919,5105.85000,51058.50000
1162052300,5106.69000,51066.90000
1162066589,5106.91000,51069.10000
1162103597,5107.47000,51074.70000
1162105850,5107.50000,51075.00000
1162130956,5107.88000,51078.80000
1162149504,5108.16000,51081.60000
1162150321,5108.17000,51081.70000
1162155203,5108.25000,51082.50000
1162179304,5108.61000,51086.10000
1162181665,5108.64000,51086.40000
1162200919,5108.93000,51089.30000
1162205049,5108.99000,51089.90000
1162230859,5109.38000,51093.80000
1162249060,5109.65000,51096.50000
1162256017,5109.76000,51097.60000
1162265490,5109.90000,51099.00000
1162273001,5110.01000,51100.10000
1162273891,5110.02000,51100.20000
1162291077,5110.28000,51102.80000
1162347522,5111.12000,51111.20000
1162381225,5111.63000,51116.30000
1162447386,5112.61000,51126.10000
1162473453,5113.00000,51130.00000
1162527568,5113.80000,51138.00000
1162566946,5114.39000,51143.90000
1162577490,5114.55000,51145.50000
1162593735,5114.79000,51147.90000
1162607421,5115.00000,51150.00000
1162621913,5115.22000,51152.20000
1162635027,5115.41000,51154.10000
1162637775,5115.45000,51154.50000
1162654215,5115.70000,51157.00000
1162663700,5115.84000,51158.40000
1162700015,5116.37000,51163.70000
1162721420,5116.69000,51166.90000
1162742984,5117.01000,51170.10000
1162752177,5117.14000,51171.40000
1162758294,5117.23000,51172.30000
1162763760,5117.31000,51173.10000
1162773784,5117.46000,51174.60000
1162774927,5117.47000,51174.70000
1162808060,5117.96000,51179.60000
1162811462,5118.01000,51180.10000
1162823448,5118.19000,51181.90000
1162861609,5118.75000,51187.50000
1162919156,5119.60000,51196.00000
1162938351,5119.88000,51198.80000
1162957754,5120.17000,51201.70000
1162968312,5120.33000,51203.30000
1163056133,5121.63000,51216.30000
1163092824,5122.18000,51221.80000
1163111888,5122.46000,51224.60000
1163114150,5122.49000,51224.90000
1163117818,5122.55000,51225.50000
1163168820,5123.31000,51233.10000
1163259358,5124.65000,51246.50000
1163262752,5124.70000,51247.00000
1163300105,5125.24000,51252.40000
1163312689,5125.42000,51254.20000
1163354120,5126.03000,51260.30000
1163383549,5126.46000,51264.60000
1163402505,5126.74000,51267.40000
1163412313,5126.88000,51268.80000
1163416067,5126.93000,51269.30000
1163463597,5127.63000,51276.30000
1163495409,5128.08000,51280.80000
1163542019,5128.76000,51287.60000
1163572519,5129.21000,51292.10000
1163587720,5129.43000,51294.30000
1163596302,5129.56000,51295.60000
1163624763,5129.97000,51299.70000
1163769916,5130.37000,51303.70000
1163797983,5130.76000,51307.60000
1163805209,5130.87000,51308.70000
1163816043,5131.02000,51310.20000
1163823643,5131.13000,51311.30000
1163836911,5131.31000,51313.10000
1163845886,5131.44000,51314.40000
1163847293,5131.46000,51314.60000
1163849390,5131.49000,51314.90000
1163896177,5132.15000,51321.50000
1163897098,5132.17000,51321.70000
1163904369,5132.27000,51322.70000
1163929541,5132.63000,51326.30000
1163946099,5132.87000,51328.70000
1163963067,5133.11000,51331.10000
1163963230,5133.11000,51331.10000
1163982995,5133.23000,51332.30000
1164023098,5133.72000,51337.20000
1164072959,5134.13000,51341.30000
1164110593,5134.48000,51344.80000
1164132607,5134.61000,51346.10000
1164134304,5134.63000,51346.30000
1164138542,5134.67000,51346.70000
1164139157,5134.68000,51346.80000
1164170475,5135.02000,51350.20000
1164210736,5135.61000,51356.10000
1164218207,5135.72000,51357.20000
1164234260,5135.95000,51359.50000
1164475103,5136.38000,51363.80000
1164478583,5136.43000,51364.30000
1164487023,5136.55000,51365.50000
1164501519,5136.77000,51367.70000
1164518287,5137.01000,51370.10000
1164550452,5137.48000,51374.80000
1164569398,5137.75000,51377.50000
1164627423,5138.60000,51386.00000
1164646425,5138.87000,51388.70000
1164661075,5139.03000,51390.30000
1164678633,5139.29000,51392.90000
1164682546,5139.35000,51393.50000
1164698598,5139.59000,51395.90000
1164708094,5139.73000,51397.30000
1164729117,5140.04000,51400.40000
1164738560,5140.18000,51401.80000
1164776517,5140.68000,51406.80000
1164777882,5140.70000,51407.00000
1164783544,5140.78000,51407.80000
1164794498,5140.95000,51409.50000
1164808586,5141.16000,51411.60000
1164811317,5141.20000,51412.00000
1164832341,5141.51000,51415.10000
1164839550,5141.62000,51416.20000
1164842304,5141.66000,51416.60000
1164843834,5141.68000,51416.80000
1164865824,5142.00000,51420.00000
1164881932,5142.24000,51422.40000
1164951770,5142.86000,51428.60000
1164968444,5143.11000,51431.10000
1164985475,5143.36000,51433.60000
1165005790,5143.66000,51436.60000
1165023604,5143.93000,51439.30000
1165090844,5144.93000,51449.30000
1165120338,5145.37000,51453.70000
1165131342,5145.53000,51455.30000
1165137392,5145.62000,51456.20000
1165157533,5145.92000,51459.20000
1165174545,5146.18000,51461.80000
1165174728,5146.19000,51461.90000
1165227520,5146.87000,51468.70000
1165228468,5146.89000,51468.90000
1165304322,5148.04000,51480.40000
1165365254,5148.97000,51489.70000
1165384578,5149.26000,51492.60000
1165393485,5149.39000,51493.90000
1165399273,5149.48000,51494.80000
1165410383,5149.65000,51496.50000
1165429974,5149.95000,51499.50000
1165452348,5150.29000,51502.90000
1165456724,5150.36000,51503.60000
1165468316,5150.53000,51505.30000
1165478788,5150.69000,51506.90000
1165482529,5150.75000,51507.50000
1165488914,5150.85000,51508.50000
1165492226,5150.90000,51509.00000
1165523080,5151.37000,51513.70000
1165524024,5151.38000,51513.80000
1165548083,5151.74000,51517.40000
1165564733,5151.99000,51519.90000
1165583657,5152.28000,51522.80000
1165594995,5152.45000,51524.50000
1165608164,5152.65000,51526.50000
1165641702,5153.15000,51531.50000
1165666437,5153.52000,51535.20000
1165667988,5153.55000,51535.50000
1165669261,5153.57000,51535.70000
1165669294,5153.57000,51535.70000
1165687509,5153.84000,51538.40000
1165696471,5153.98000,51539.80000
1165697025,5153.98000,51539.80000
1165726237,5154.43000,51544.30000
1165735294,5154.57000,51545.70000
1165749514,5154.78000,51547.80000
1165769305,5155.08000,51550.80000
1165780963,5155.26000,51552.60000
1165783656,5155.30000,51553.00000
1165786588,5155.35000,51553.50000
1165788603,5155.38000,51553.80000
1165805984,5155.64000,51556.40000
1165816734,5155.81000,51558.10000
1165839070,5156.15000,51561.50000
1165840499,5156.17000,51561.70000
1165869200,5156.61000,51566.10000
1165872870,5156.66000,51566.60000
1165876496,5156.72000,51567.20000
1165887354,5156.88000,51568.80000
1165917788,5157.35000,51573.50000
1165928064,5157.51000,51575.10000
1165968919,5158.14000,51581.40000
1165982413,5158.35000,51583.50000
1166035210,5159.17000,51591.70000
1166037919,5159.21000,51592.10000
1166040408,5159.25000,51592.50000
1166040751,5159.25000,51592.50000
1166062010,5159.52000,51595.20000
1166078303,5159.78000,51597.80000
1166113905,5160.33000,51603.30000
1166168352,5161.17000,51611.70000
1166198973,5161.65000,51616.50000
1166216991,5161.92000,51619.20000
1166231311,5162.14000,51621.40000
1166273469,5162.69000,51626.90000
1166281755,5162.82000,51628.20000
1166297675,5163.06000,51630.60000
1166302519,5163.13000,51631.30000
1166311101,5163.26000,51632.60000
1166324031,5163.46000,51634.60000
1166330702,5163.56000,51635.60000
1166333271,5163.60000,51636.00000
1166334104,5163.61000,51636.10000
1166354227,5163.92000,51639.20000
1166359091,5164.00000,51640.00000
1166364936,5164.09000,51640.90000
1166401209,5164.65000,51646.50000
1166423584,5165.00000,51650.00000
1166424355,5165.01000,51650.10000
1166428383,5165.07000,51650.70000
1166435331,5165.18000,51651.80000
1166439149,5165.24000,51652.40000
1166468307,5165.69000,51656.90000
1166479204,5165.86000,51658.60000
1166488817,5166.01000,51660.10000
1166502928,5166.23000,51662.30000
1166522454,5166.54000,51665.40000
1166523662,5166.56000,51665.60000
1166536780,5166.77000,51667.70000
1166556134,5167.07000,51670.70000
1166580739,5167.46000,51674.60000
1166593179,5167.63000,51676.30000
1166594498,5167.65000,51676.50000
1166628844,5168.12000,51681.20000
1166638658,5168.25000,51682.50000
1166648425,5168.39000,51683.90000
1166711493,5169.25000,51692.50000
1166719335,5169.38000,51693.80000
1166737357,5169.67000,51696.70000
1166746548,5169.81000,51698.10000
1166753893,5169.93000,51699.30000
1166761508,5170.05000,51700.50000
1166766975,5170.14000,51701.40000
1166767599,5170.15000,51701.50000
1166795160,5170.58000,51705.80000
1166799926,5170.66000,51706.60000
1166804050,5170.72000,51707.20000
1166804780,5170.74000,51707.40000
1166804953,5170.74000,51707.40000
1166817964,5170.95000,51709.50000
1166844856,5171.36000,51713.60000
1166853868,5171.49000,51714.90000
1166889997,5172.03000,51720.30000
1166920177,5172.50000,51725.00000
1166924764,5172.56000,51725.60000
1166955487,5172.95000,51729.50000
1166988321,5173.45000,51734.50000
1167047824,5174.43000,51744.30000
1167051058,5174.48000,51744.80000
1167077295,5174.91000,51749.10000
1167084571,5175.03000,51750.30000
1167087336,5175.08000,51750.80000
1167136273,5175.88000,51758.80000
1167143150,5175.99000,51759.90000
1167172942,5176.48000,51764.80000
1167209778,5177.09000,51770.90000
1167236895,5177.54000,51775.40000
1167285227,5178.29000,51782.90000
1167330982,5179.01000,51790.10000
1167347671,5179.28000,51792.80000
1167365960,5179.57000,51795.70000
1167371593,5179.67000,51796.70000
1167401290,5180.15000,51801.50000
1167404596,5180.20000,51802.00000
1167423481,5180.49000,51804.90000
1167425556,5180.53000,51805.30000
1167454121,5180.99000,51809.90000
1167454316,5181.00000,51810.00000
1167462386,5181.13000,51811.30000
1167463201,5181.14000,51811.40000
1167472569,5181.30000,51813.00000
1167481151,5181.44000,51814.40000
1167489227,5181.57000,51815.70000
1167531519,5182.25000,51822.50000
1167536178,5182.33000,51823.30000
1167542112,5182.43000,51824.30000
1167575363,5182.97000,51829.70000
1167576340,5182.99000,51829.90000
1167593220,5183.27000,51832.70000
1167595997,5183.32000,51833.20000
1167597934,5183.35000,51833.50000
1167668639,5184.54000,51845.40000
1167695493,5184.99000,51849.90000
1167705553,5185.16000,51851.60000
1167734398,5185.65000,51856.50000
1167738533,5185.72000,51857.20000
1167788060,5186.56000,51865.60000
1167807822,5186.90000,51869.00000
1167809347,5186.93000,51869.30000
1167845729,5187.55000,51875.50000
1167878378,5188.10000,51881.00000
1167881133,5188.15000,51881.50000
1167889940,5188.30000,51883.00000
1167904125,5188.42000,51884.20000
1167908379,5188.49000,51884.90000
1167941511,5189.05000,51890.50000
1168007268,5189.44000,51894.40000
1168008566,5189.46000,51894.60000
1168008700,5189.46000,51894.60000
1168014069,5189.56000,51895.60000
1168055902,5190.28000,51902.80000
1168056481,5190.29000,51902.90000
1168087922,5190.83000,51908.30000
1168096541,5190.97000,51909.70000
1168121116,5191.40000,51914.00000
1168128043,5191.52000,51915.20000
1168135656,5191.65000,51916.50000
1168140042,5191.73000,51917.30000
1168147127,5191.85000,51918.50000
1168170632,5192.26000,51922.60000
1168176647,5192.37000,51923.70000
1168186977,5192.55000,51925.50000
1168206240,5192.88000,51928.80000
1168245086,5193.55000,51935.50000
1168263053,5193.86000,51938.60000
1168311767,5194.71000,51947.10000
1168349230,5195.36000,51953.60000
1168357259,5195.50000,51955.00000
1168367610,5195.68000,51956.80000
1168374946,5195.81000,51958.10000
1168383612,5195.96000,51959.60000
1168387970,5196.03000,51960.30000
1168404118,5196.31000,51963.10000
1168429197,5196.75000,51967.50000
1168484703,5197.52000,51975.20000
1168511088,5197.92000,51979.20000
1168532340,5198.15000,51981.50000
1168538140,5198.22000,51982.20000
1168571348,5198.63000,51986.30000
1168579617,5198.77000,51987.70000
1168603841,5199.19000,51991.90000
1168633415,5199.70000,51997.00000
1168645994,5199.92000,51999.20000
1168646900,5199.93000,51999.30000
1168652300,5200.03000,52000.30000
1168674739,5200.42000,52004.20000
1168677138,5200.46000,52004.60000
1168710725,5201.04000,52010.40000
1168715405,5201.12000,52011.20000
1168715572,5201.13000,52011.30000
1168728196,5201.35000,52013.50000
1168761146,5201.92000,52019.20000
1168804210,5202.67000,52026.70000
1168824848,5203.03000,52030.30000
1168846654,5203.41000,52034.10000
1168849211,5203.45000,52034.50000
1168863719,5203.71000,52037.10000
1168890004,5204.16000,52041.60000
1168890976,5204.17000,52041.70000
1168908181,5204.47000,52044.70000
1168919202,5204.64000,52046.40000
1168920675,5204.67000,52046.70000
1168924945,5204.73000,52047.30000
1168948317,5205.11000,52051.10000
1168948691,5205.11000,52051.10000
1168963822,5205.37000,52053.70000
1168975602,5205.58000,52055.80000
1168987065,5205.77000,52057.70000
1169006582,5206.11000,52061.10000
1169030826,5206.52000,52065.20000
1169032347,5206.55000,52065.50000
1169036536,5206.62000,52066.20000
1169102197,5207.55000,52075.50000
1169108344,5207.66000,52076.60000
1169110466,5207.69000,52076.90000
1169116718,5207.80000,52078.00000
1169122292,5207.90000,52079.00000
1169123725,5207.92000,52079.20000
1169144509,5208.27000,52082.70000
1169152224,5208.41000,52084.10000
1169175633,5208.80000,52088.00000
1169176910,5208.82000,52088.20000
1169182792,5208.92000,52089.20000
1169207916,5209.28000,52092.80000
1169240116,5209.76000,52097.60000
1169246606,5209.87000,52098.70000
1169256531,5210.03000,52100.30000
1169269093,5210.24000,52102.40000
1169269210,5210.24000,52102.40000
1169367037,5211.72000,52117.20000
1169380751,5211.96000,52119.60000
1169403904,5212.35000,52123.50000
1169406398,5212.40000,52124.00000
1169425352,5212.72000,52127.20000
1169435616,5212.90000,52129.00000
1169461247,5213.32000,52133.20000
1169462041,5213.33000,52133.30000
1169479934,5213.62000,52136.20000
1169507836,5214.10000,52141.00000
1169516881,5214.25000,52142.50000
1169533232,5214.53000,52145.30000
1169541973,5214.69000,52146.90000
1169556922,5214.94000,52149.40000
1169566329,5215.11000,52151.10000
1169593990,5215.59000,52155.90000
1169603982,5215.76000,52157.60000
1169635328,5216.31000,52163.10000
1169640141,5216.39000,52163.90000
1169659073,5216.72000,52167.20000
1169671697,5216.94000,52169.40000
1169724271,5217.86000,52178.60000
1169730594,5217.97000,52179.70000
1169737527,5218.09000,52180.90000
1169767410,5218.60000,52186.00000
1169772644,5218.69000,52186.90000
1169776698,5218.76000,52187.60000
1169797966,5219.13000,52191.30000
1169805722,5219.27000,52192.70000
1169812740,5219.39000,52193.90000
1169817483,5219.47000,52194.70000
1169823551,5219.58000,52195.80000
1169828125,5219.66000,52196.60000
1169858516,5220.18000,52201.80000
1169863102,5220.26000,52202.60000
1169874427,5220.46000,52204.60000
1169890103,5220.73000,52207.30000
1169892428,5220.77000,52207.70000
1169904580,5220.98000,52209.80000
1169957053,5221.58000,52215.80000
1169998590,5222.18000,52221.80000
1170010480,5222.38000,52223.80000
1170011027,5222.39000,52223.90000
1170017963,5222.50000,52225.00000
1170038580,5222.85000,52228.50000
1170038797,5222.86000,52228.60000
1170053158,5223.10000,52231.00000
1170053263,5223.10000,52231.00000
1170055094,5223.14000,52231.40000
1170059574,5223.21000,52232.10000
1170101416,5223.86000,52238.60000
1170105173,5223.93000,52239.30000
1170154550,5224.77000,52247.70000
1170187270,5225.14000,52251.40000
1170251771,5226.12000,52261.20000
1170253927,5226.15000,52261.50000
1170294806,5226.28000,52262.80000
1170342971,5227.08000,52270.80000
1170362333,5227.41000,52274.10000
1170393703,5227.93000,52279.30000
1170399875,5228.03000,52280.30000
1170422488,5228.41000,52284.10000
1170425666,5228.47000,52284.70000
1170426975,5228.49000,52284.90000
1170441832,5228.74000,52287.40000
1170497301,5229.67000,52296.70000
1170506025,5229.82000,52298.20000
1170537438,5230.22000,52302.20000
1170549184,5230.41000,52304.10000
1170568628,5230.73000,52307.30000
1170586605,5231.04000,52310.40000
1170587761,5231.06000,52310.60000
1170603886,5231.33000,52313.30000
1170629200,5231.63000,52316.30000
1170629902,5231.64000,52316.40000
1170667267,5232.28000,52322.80000
1170674716,5232.41000,52324.10000
1170701423,5232.86000,52328.60000
1170718235,5233.14000,52331.40000
1170757511,5233.62000,52336.20000
1170774581,5233.91000,52339.10000
1170780312,5234.00000,52340.00000
1170781041,5234.02000,52340.20000
1170787297,5234.12000,52341.20000
1170801590,5234.36000,52343.60000
1170805275,5234.43000,52344.30000
1170807853,5234.47000,52344.70000
1170869799,5235.53000,52355.30000
1170879901,5235.70000,52357.00000
1170882264,5235.74000,52357.40000
1170890237,5235.87000,52358.70000
1170911260,5236.23000,52362.30000
1170915481,5236.30000,52363.00000
1170935692,5236.64000,52366.40000
1170946599,5236.83000,52368.30000
1170954731,5236.96000,52369.60000
1170981880,5237.18000,52371.80000
1170995957,5237.41000,52374.10000
1171001870,5237.51000,52375.10000
1171003743,5237.55000,52375.50000
1171026806,5237.93000,52379.30000
1171044552,5238.23000,52382.30000
