sd_gpstime,sd_exposure,sd_exposure_all
1186491698,8.0551,80.5515
1186502660,8.0559,80.5587
1186506279,8.0561,80.5611
1186511544,8.0564,80.5643
1186515049,8.0567,80.5666
1186521275,8.057,80.5699
1186525541,8.0573,80.5728
1186525705,8.0573,80.5729
1186528909,8.0575,80.5751
1186534783,8.058,80.5798
1186535545,8.058,80.5803
1186535826,8.0581,80.5806
1186537264,8.0582,80.5817
1186542054,8.0586,80.5855
1186543752,8.0587,80.5869
1186548737,8.0591,80.5907
1186548987,8.0591,80.5909
1186553237,8.0594,80.5942
1186559074,8.0599,80.5987
1186560683,8.06,80.5999
1186562912,8.0602,80.6016
1186564981,8.0603,80.6033
1186574721,8.0611,80.6107
1186581700,8.0617,80.6166
1186583197,8.0618,80.6179
1186583955,8.0618,80.6185
1186584069,8.0619,80.6186
1186584134,8.0619,80.6187
1186584382,8.0619,80.6189
1186586185,8.062,80.6202
1186587567,8.0621,80.6213
1186587918,8.0622,80.6216
1186588431,8.0622,80.622
1186589160,8.0623,80.6226
1186590475,8.0624,80.6236
1186591834,8.0625,80.6247
1186592371,8.0625,80.6251
1186593303,8.0626,80.6258
1186593494,8.0626,80.626
1186598086,8.0629,80.6294
1186603374,8.0633,80.6334
1186603563,8.0634,80.6336
1186606848,8.0636,80.6361
1186616362,8.0643,80.6434
1186623187,8.0649,80.6486
1186628314,8.0653,80.6525
1186628405,8.0653,80.6526
1186630156,8.0654,80.6539
1186633033,8.0656,80.6562
1186642401,8.0664,80.6639
1186642787,8.0664,80.6642
1186645679,8.0667,80.6666
1186647229,8.0668,80.6678
1186648581,8.0669,80.6689
1186652921,8.0672,80.6723
1186653349,8.0673,80.6726
1186653761,8.0673,80.6729
1186656107,8.0675,80.6747
1186660125,8.0678,80.6777
1186661704,8.0679,80.6789
1186664123,8.0681,80.6807
1186666301,8.0682,80.6824
1186668800,8.0684,80.6843
1186668900,8.0684,80.6844
1186671137,8.0686,80.686
1186672400,8.0687,80.687
1186674553,8.0689,80.6887
1186675460,8.0689,80.6893
1186692371,8.0702,80.7016
1186695831,8.0704,80.704
1186697459,8.0705,80.7052
1186697797,8.0706,80.7055
1186699738,8.0707,80.707
1186699801,8.0707,80.7071
1186701776,8.0709,80.7085
1186703093,8.071,80.7095
1186708114,8.0713,80.7134
1186717112,8.072,80.7203
1186721885,8.0724,80.7239
1186732334,8.0732,80.7319
1186732763,8.0732,80.7323
1186734296,8.0733,80.7334
1186743216,8.074,80.7402
1186750282,8.0746,80.7456
1186752276,8.0747,80.7471
1186755499,8.0749,80.7495
1186758208,8.0752,80.7516
1186761302,8.0754,80.7539
1186761860,8.0754,80.7544
1186765051,8.0757,80.7569
1186768508,8.076,80.7597
1186769777,8.0761,80.7607
1186771455,8.0762,80.762
1186771552,8.0762,80.7621
1186774349,8.0764,80.7643
1186775021,8.0765,80.7648
1186780826,8.077,80.7695
1186783635,8.0772,80.7716
1186787733,8.0774,80.7739
1186788300,8.0774,80.7744
1186788622,8.0775,80.7746
1186791978,8.0777,80.7772
1186792491,8.0778,80.7776
1186793921,8.0779,80.7787
1186797907,8.0782,80.7817
1186798143,8.0782,80.7819
1186799279,8.0783,80.7827
1186800546,8.0784,80.7837
1186801097,8.0784,80.7842
1186805154,8.0787,80.7872
1186806929,8.0789,80.7886
1186807493,8.0789,80.789
1186808619,8.079,80.7899
1186812823,8.0793,80.7931
1186815996,8.0796,80.7957
1186818150,8.0797,80.7974
1186826946,8.0804,80.8045
1186827640,8.0805,80.805
1186828103,8.0805,80.8054
1186830154,8.0807,80.8072
1186832027,8.0809,80.8087
1186832064,8.0809,80.8087
1186837842,8.0813,80.8131
1186837923,8.0813,80.8132
1186841152,8.0816,80.8156
1186845014,8.0819,80.8186
1186846992,8.082,80.8203
1186848288,8.0821,80.8213
1186848643,8.0822,80.8216
1186849316,8.0822,80.8222
1186850703,8.0823,80.8234
1186851463,8.0824,80.824
1186856074,8.0828,80.8277
1186856948,8.0829,80.8285
1186861066,8.0832,80.8319
1186861749,8.0832,80.8324
1186865400,8.0835,80.8353
1186865559,8.0835,80.8354
1186867818,8.0837,80.8373
1186869209,8.0838,80.8385
1186870276,8.0839,80.8393
1186871780,8.084,80.8404
1186876219,8.0844,80.8438
1186877963,8.0845,80.8451
1186881056,8.0847,80.8474
1186881137,8.0847,80.8475
1186891128,8.0855,80.8552
1186892035,8.0856,80.856
1186895456,8.0859,80.8587
1186897693,8.0861,80.8605
1186905526,8.0867,80.8665
1186906828,8.0868,80.8675
1186912854,8.0872,80.8722
1186913000,8.0872,80.8723
1186915376,8.0874,80.8741
1186916360,8.0875,80.8749
1186918176,8.0876,80.8763
1186918451,8.0877,80.8765
1186918665,8.0877,80.8767
1186923059,8.088,80.8802
1186929815,8.0886,80.8858
1186931308,8.0887,80.8869
1186937662,8.0892,80.8921
1186937857,8.0892,80.8922
1186938125,8.0892,80.8924
1186939676,8.0894,80.8936
1186940766,8.0894,80.8945
1186945401,8.0898,80.8982
1186947207,8.0899,80.8995
1186947268,8.09,80.8996
1186948957,8.0901,80.9009
1186949672,8.0901,80.9015
1186959505,8.0909,80.9094
1186960869,8.0911,80.9106
1186962446,8.0912,80.9117
1186966141,8.0915,80.9145
1186967942,8.0916,80.9159
1186967992,8.0916,80.9159
1186972004,8.0919,80.9189
1186976770,8.0922,80.9225
1186977850,8.0923,80.9233
1186987597,8.0931,80.9308
1186989095,8.0932,80.9321
1186990639,8.0933,80.9333
1186992974,8.0935,80.9352
1186995565,8.0937,80.9373
1186996625,8.0938,80.9382
1186997846,8.0939,80.9391
1186999734,8.0941,80.9406
1187003040,8.0943,80.9432
1187003823,8.0944,80.9438
1187004036,8.0944,80.9439
1187005647,8.0945,80.9453
1187007339,8.0947,80.9466
1187008709,8.0948,80.9477
1187009819,8.0949,80.9486
1187013526,8.0951,80.9514
1187013649,8.0952,80.9515
1187013771,8.0952,80.9516
1187014452,8.0952,80.9522
1187015566,8.0953,80.953
1187015710,8.0953,80.9531
1187019045,8.0956,80.956
1187023146,8.096,80.9596
1187025779,8.0962,80.9618
1187026743,8.0963,80.9627
1187027231,8.0963,80.9631
1187027764,8.0963,80.9635
1187027903,8.0964,80.9637
1187032908,8.0968,80.9679
1187033261,8.0968,80.9682
1187033301,8.0968,80.9683
1187034342,8.0969,80.9692
1187039465,8.0974,80.9736
1187046170,8.0979,80.9787
1187049036,8.0981,80.9811
1187049080,8.0981,80.9811
1187052310,8.0984,80.9838
1187056775,8.0987,80.9872
1187064640,8.0993,80.9934
1187065673,8.0994,80.9942
1187066110,8.0995,80.9946
1187067097,8.0995,80.9953
1187071478,8.0999,80.9987
1187075080,8.1001,81.0015
1187075909,8.1002,81.0022
1187075955,8.1002,81.0023
1187078196,8.1004,81.004
1187081548,8.1007,81.0068
1187081676,8.1007,81.007
1187085541,8.101,81.0101
1187086849,8.1011,81.0112
1187090211,8.1014,81.0138
1187090855,8.1014,81.0143
1187096375,8.1018,81.0183
1187099080,8.102,81.0203
1187102016,8.1022,81.0225
1187102217,8.1023,81.0227
1187102304,8.1023,81.0228
1187105293,8.1025,81.0251
1187105373,8.1025,81.0251
1187105952,8.1026,81.0256
1187108183,8.1028,81.0275
1187108475,8.1028,81.0278
1187108674,8.1028,81.0279
1187111621,8.103,81.0303
1187112878,8.1031,81.0312
1187117590,8.1035,81.0349
1187123769,8.1039,81.0394
1187123924,8.1039,81.0395
1187129976,8.1044,81.0445
1187132007,8.1046,81.0462
1187133677,8.1048,81.0477
1187136865,8.105,81.0504
1187137368,8.1051,81.0508
1187138517,8.1052,81.0518
1187139332,8.1052,81.0525
1187140154,8.1053,81.0532
1187141670,8.1054,81.0544
1187143239,8.1056,81.0558
1187144594,8.1057,81.0569
1187144934,8.1057,81.0572
1187149836,8.1061,81.0611
1187150657,8.1062,81.0618
1187151078,8.1062,81.0622
1187152148,8.1063,81.0631
1187158109,8.1068,81.0682
1187158819,8.1069,81.0688
1187158888,8.1069,81.0688
1187159574,8.1069,81.0693
1187159881,8.107,81.0696
1187164541,8.1073,81.0733
1187165689,8.1074,81.0742
1187165750,8.1074,81.0743
1187165843,8.1074,81.0744
1187169796,8.1077,81.0775
1187170424,8.1078,81.078
1187171644,8.1079,81.079
1187175763,8.1082,81.0822
1187177608,8.1084,81.0837
1187178788,8.1085,81.0847
1187185014,8.109,81.0897
1187186475,8.1091,81.0908
1187188319,8.1092,81.0922
1187190156,8.1094,81.0937
1187192290,8.1095,81.0952
1187193847,8.1096,81.0964
1187196658,8.1098,81.0984
1187197067,8.1099,81.0987
1187201301,8.1102,81.1019
1187208064,8.1107,81.107
1187208291,8.1107,81.1072
1187211647,8.111,81.1097
1187217867,8.1114,81.1144
1187218995,8.1115,81.1153
1187220949,8.1117,81.1168
1187223052,8.1119,81.1185
1187223135,8.1119,81.1186
1187223625,8.1119,81.119
1187224114,8.1119,81.1194
1187227199,8.1122,81.1219
1187228079,8.1123,81.1226
1187234494,8.1128,81.1276
1187235764,8.1128,81.1285
1187237934,8.113,81.1302
1187239104,8.1131,81.1311
1187242470,8.1134,81.1338
1187243903,8.1135,81.1349
1187249490,8.1139,81.1392
1187250384,8.114,81.1399
1187253897,8.1143,81.1426
1187257756,8.1145,81.1455
1187262322,8.1149,81.1494
1187263057,8.115,81.1501
1187269262,8.1155,81.1554
1187271346,8.1157,81.1572
1187271497,8.1157,81.1573
1187274425,8.116,81.1599
1187277241,8.1162,81.1623
1187280283,8.1165,81.1649
1187281795,8.1166,81.1662
1187281956,8.1166,81.1663
1187285478,8.1169,81.1694
1187287541,8.1171,81.1712
1187287783,8.1171,81.1714
1187287899,8.1172,81.1715
1187290152,8.1173,81.1734
1187290219,8.1174,81.1735
1187290465,8.1174,81.1737
1187292547,8.1175,81.1755
1187295090,8.1178,81.1777
1187297690,8.118,81.1799
1187298372,8.1181,81.1805
1187298903,8.1181,81.181
1187300491,8.1182,81.1823
1187300587,8.1182,81.1824
1187303002,8.1184,81.1845
1187307897,8.1189,81.1887
1187308481,8.1189,81.1892
1187309664,8.119,81.1902
1187313608,8.1194,81.1936
1187313998,8.1194,81.1939
1187314855,8.1195,81.1947
1187317210,8.1197,81.1967
1187317854,8.1197,81.1972
1187319298,8.1198,81.1985
1187321432,8.12,81.2002
1187323020,8.1202,81.2015
1187325445,8.1203,81.2034
1187327262,8.1205,81.2048
1187327602,8.1205,81.2051
1187329813,8.1207,81.2068
1187334008,8.121,81.2101
1187336627,8.1212,81.2121
1187342712,8.1217,81.2169
1187344401,8.1218,81.2183
1187344601,8.1218,81.2184
1187346524,8.122,81.2199
1187346641,8.122,81.22
1187350600,8.1223,81.2232
1187353441,8.1226,81.2256
1187353829,8.1226,81.2259
1187363413,8.1234,81.2335
1187363922,8.1234,81.2339
1187367884,8.1237,81.2369
1187371067,8.1239,81.2395
1187371491,8.124,81.2398
1187371645,8.124,81.24
1187373722,8.1242,81.2418
1187376708,8.1244,81.2443
1187377025,8.1245,81.2446
1187379218,8.1247,81.2465
1187379416,8.1247,81.2466
1187381051,8.1248,81.2481
1187384890,8.1251,81.2514
1187388579,8.1255,81.2545
1187390101,8.1256,81.2559
1187390641,8.1256,81.2564
1187392685,8.1258,81.2581
1187397880,8.1263,81.2626
1187399774,8.1264,81.2642
1187402767,8.1267,81.2667
1187405562,8.1269,81.2689
1187416593,8.1277,81.2773
1187416800,8.1277,81.2774
1187419580,8.128,81.2795
1187423316,8.1282,81.2825
1187427391,8.1286,81.2858
1187437441,8.1294,81.2936
1187439080,8.1295,81.2948
1187441580,8.1297,81.2966
1187447088,8.1301,81.3009
1187447897,8.1302,81.3016
1187448895,8.1302,81.3023
1187451808,8.1304,81.3045
1187454209,8.1306,81.3063
1187457427,8.1309,81.3086
1187457929,8.1309,81.309
1187460690,8.1311,81.311
1187461505,8.1312,81.3116
1187470100,8.1318,81.318
1187472369,8.132,81.3198
1187475393,8.1322,81.3221
1187475851,8.1323,81.3225
1187479056,8.1325,81.3248
1187479233,8.1325,81.3249
1187479282,8.1325,81.325
1187481668,8.1327,81.3267
1187482887,8.1328,81.3276
1187483148,8.1328,81.3278
1187484730,8.1329,81.3289
1187484884,8.1329,81.329
1187487431,8.1331,81.3309
1187491367,8.1334,81.3337
1187491700,8.1334,81.334
1187499718,8.134,81.3397
1187504398,8.1343,81.3431
1187508099,8.1346,81.3457
1187511101,8.1348,81.3479
1187511720,8.1348,81.3484
1187515847,8.1351,81.3513
1187516860,8.1352,81.3521
1187518720,8.1353,81.3534
1187519919,8.1354,81.3543
1187520273,8.1355,81.3545
1187526979,8.1359,81.3594
1187527136,8.1359,81.3595
1187528908,8.1361,81.3608
1187529905,8.1362,81.3615
1187531263,8.1363,81.3625
1187546802,8.1374,81.3736
1187550676,8.1376,81.3765
1187551071,8.1377,81.3767
1187566046,8.1387,81.3875
1187570779,8.1391,81.391
1187576669,8.1395,81.3952
1187600425,8.1412,81.4124
1187603530,8.1415,81.4146
1187604647,8.1415,81.4154
1187605207,8.1416,81.4158
1187608357,8.1418,81.4181
1187609916,8.1419,81.4192
1187610297,8.1419,81.4194
1187612854,8.1421,81.4213
1187614036,8.1422,81.4222
1187615405,8.1423,81.4232
1187623610,8.1429,81.429
1187630629,8.1434,81.4341
1187640789,8.1441,81.4414
1187642487,8.1443,81.4427
1187643396,8.1443,81.4433
1187646627,8.1446,81.4456
1187647666,8.1446,81.4464
1187653626,8.1451,81.4507
1187654789,8.1451,81.4515
1187655541,8.1452,81.4521
1187657459,8.1453,81.4534
1187658119,8.1454,81.4539
1187661466,8.1456,81.4563
1187664999,8.1459,81.4589
1187665333,8.1459,81.4591
1187670571,8.1463,81.4629
1187676644,8.1467,81.4673
1187682422,8.1471,81.4715
1187683806,8.1472,81.4725
1187685291,8.1473,81.4735
1187686003,8.1474,81.474
1187689453,8.1477,81.4765
1187695074,8.1481,81.4806
1187700770,8.1485,81.4847
1187702407,8.1486,81.4859
1187706103,8.1488,81.4885
1187706654,8.1489,81.4889
1187708588,8.149,81.4904
1187710828,8.1492,81.492
1187712852,8.1493,81.4934
1187716335,8.1496,81.4959
1187719155,8.1498,81.498
1187720649,8.1499,81.4991
1187721448,8.15,81.4996
1187723069,8.1501,81.5008
1187725859,8.1503,81.5028
1187727384,8.1504,81.5039
1187732325,8.1508,81.5075
1187734331,8.1509,81.5089
1187744842,8.1517,81.5165
1187745954,8.1517,81.5173
1187751618,8.1521,81.5214
1187758504,8.1526,81.5264
1187758813,8.1527,81.5266
1187768458,8.1534,81.5336
1187769353,8.1534,81.5342
1187770986,8.1535,81.5354
1187772265,8.1536,81.5363
1187776872,8.154,81.5397
1187778429,8.1541,81.5408
1187781555,8.1543,81.543
1187781881,8.1543,81.5433
1187787077,8.1547,81.547
1187787695,8.1547,81.5475
1187788789,8.1548,81.5482
1187792704,8.1551,81.5511
1187796400,8.1554,81.5537
1187796807,8.1554,81.5541
1187797073,8.1554,81.5542
1187800129,8.1556,81.5564
1187803024,8.1559,81.5585
1187807176,8.1562,81.5615
1187809268,8.1563,81.5631
1187809635,8.1563,81.5633
1187810053,8.1564,81.5636
1187810984,8.1564,81.5643
1187811532,8.1565,81.5647
1187813358,8.1566,81.566
1187815983,8.1568,81.5679
1187816819,8.1569,81.5685
1187819798,8.1571,81.5706
1187820111,8.1571,81.5709
1187821219,8.1572,81.5717
1187821682,8.1572,81.572
1187825716,8.1575,81.5749
1187827972,8.1577,81.5765
1187829417,8.1578,81.5776
1187830891,8.1579,81.5787
1187834512,8.1581,81.5813
1187838436,8.1584,81.5841
1187839057,8.1585,81.5845
1187840427,8.1585,81.5855
1187842008,8.1587,81.5867
1187844472,8.1588,81.5884
1187849588,8.1592,81.5922
1187850273,8.1593,81.5927
1187858635,8.1599,81.5987
1187863845,8.1602,81.6024
1187870059,8.1607,81.6069
1187873963,8.161,81.6097
1187881834,8.1615,81.6154
1187884725,8.1617,81.6174
1187888603,8.162,81.6202
1187889342,8.1621,81.6208
1187889391,8.1621,81.6208
1187897838,8.1627,81.6269
1187899199,8.1628,81.6279
1187899946,8.1628,81.6284
1187913024,8.1638,81.6379
1187916345,8.164,81.6402
1187916473,8.164,81.6403
1187922004,8.1644,81.6444
1187922432,8.1645,81.6447
1187923320,8.1645,81.6453
1187927730,8.1648,81.6485
1187928892,8.1649,81.6493
1187932437,8.1652,81.6518
1187932664,8.1652,81.652
1187933281,8.1653,81.6525
1187933471,8.1653,81.6526
1187934951,8.1654,81.6536
1187935420,8.1654,81.654
1187935592,8.1654,81.6541
1187937437,8.1655,81.6555
1187946860,8.1662,81.6623
1187948150,8.1663,81.6632
1187950269,8.1665,81.6647
1187955835,8.1669,81.6687
1187958370,8.1671,81.6706
1187959548,8.1671,81.6714
1187961773,8.1673,81.673
1187961924,8.1673,81.6731
1187963968,8.1675,81.6746
1187965630,8.1676,81.6758
1187970806,8.1679,81.6796
1187972688,8.1681,81.6809
1187973229,8.1681,81.6813
1187973749,8.1682,81.6817
1187975377,8.1683,81.6828
1187977660,8.1684,81.6845
1187980852,8.1687,81.6868
1187987733,8.1692,81.6917
1187991062,8.1694,81.6942
1187991598,8.1694,81.6945
1187995419,8.1697,81.6973
1187995550,8.1697,81.6974
1188001227,8.1701,81.7015
1188003582,8.1703,81.7032
1188003624,8.1703,81.7032
1188004444,8.1704,81.7038
1188007150,8.1706,81.7058
1188007790,8.1706,81.7062
1188008163,8.1707,81.7065
1188009920,8.1708,81.7078
1188011633,8.1709,81.709
1188012146,8.1709,81.7094
1188024834,8.1718,81.7185
1188024982,8.1719,81.7186
1188025380,8.1719,81.719
1188028029,8.1721,81.7209
1188028520,8.1721,81.7212
1188028728,8.1721,81.7213
1188031140,8.1723,81.7231
1188037444,8.1728,81.7277
1188042562,8.1731,81.7314
1188043768,8.1732,81.7322
1188048896,8.1736,81.7359
1188050587,8.1737,81.7371
1188052643,8.1739,81.7386
1188052874,8.1739,81.7388
1188054370,8.174,81.7399
1188060649,8.1744,81.7444
1188060792,8.1745,81.7445
1188060885,8.1745,81.7446
1188063755,8.1747,81.7466
1188066707,8.1749,81.7488
1188068173,8.175,81.7498
1188068534,8.175,81.7501
1188070082,8.1751,81.7512
1188082205,8.176,81.76
1188086621,8.1763,81.7631
1188087854,8.1764,81.7641
1188088488,8.1765,81.7645
1188093494,8.1768,81.7681
1188094621,8.1769,81.769
1188095640,8.177,81.7697
1188098049,8.1771,81.7714
1188098846,8.1772,81.772
1188102547,8.1775,81.7747
1188103925,8.1776,81.7757
1188104719,8.1776,81.7762
1188107154,8.1778,81.778
1188108733,8.1779,81.7791
1188108903,8.1779,81.7793
1188110029,8.178,81.78
1188110430,8.178,81.7803
1188111266,8.1781,81.7809
1188111833,8.1781,81.7813
1188116938,8.1785,81.785
1188118723,8.1786,81.7863
1188119156,8.1787,81.7866
1188119325,8.1787,81.7867
1188119736,8.1787,81.787
1188119769,8.1787,81.7871
1188119910,8.1787,81.7871
1188128578,8.1793,81.7934
1188132687,8.1796,81.7964
1188132848,8.1797,81.7965
1188137806,8.18,81.8001
1188141327,8.1803,81.8026
1188141894,8.1803,81.803
1188145463,8.1806,81.8056
1188147566,8.1807,81.8071
1188148361,8.1808,81.8077
1188149765,8.1809,81.8087
1188158054,8.1815,81.8147
1188160040,8.1816,81.8161
1188161343,8.1817,81.8171
1188164097,8.1819,81.819
1188168170,8.1822,81.822
1188174444,8.1827,81.8265
1188182305,8.1832,81.8322
1188182637,8.1832,81.8324
1188183715,8.1833,81.8332
1188186635,8.1835,81.8353
1188189038,8.1837,81.8371
1188191823,8.1839,81.8391
1188193000,8.184,81.8399
1188193312,8.184,81.8401
1188205435,8.1849,81.8489
1188208374,8.1851,81.851
1188209216,8.1852,81.8516
1188209831,8.1852,81.8521
1188210960,8.1853,81.8529
1188217943,8.1858,81.8579
1188222273,8.1861,81.8611
1188222523,8.1861,81.8612
1188225545,8.1863,81.8634
1188230732,8.1867,81.8671
1188241026,8.1875,81.8746
1188241626,8.1875,81.875
1188245124,8.1877,81.8775
1188250098,8.1881,81.8812
1188252448,8.1883,81.8828
1188256248,8.1886,81.8856
1188261700,8.189,81.8895
1188270740,8.1896,81.8961
1188272195,8.1897,81.8971
1188277575,8.1901,81.901
1188279475,8.1902,81.9023
1188282990,8.1905,81.9049
1188288892,8.1909,81.9091
1188290762,8.1911,81.9105
1188291716,8.1911,81.9112
1188292348,8.1912,81.9116
1188295500,8.1914,81.9139
1188299425,8.1917,81.9167
1188299998,8.1917,81.9171
1188300997,8.1918,81.9179
1188301314,8.1918,81.9181
1188304151,8.192,81.9202
1188306957,8.1922,81.9222
1188311362,8.1925,81.9254
1188312981,8.1927,81.9265
1188314177,8.1927,81.9274
1188324121,8.1935,81.9346
1188327170,8.1937,81.9368
1188327216,8.1937,81.9368
1188330047,8.1938,81.9379
1188338797,8.1944,81.9443
1188341382,8.1946,81.9461
1188344469,8.1948,81.9484
1188350589,8.1953,81.9528
1188351596,8.1953,81.9535
1188352201,8.1954,81.9539
1188363695,8.1962,81.9622
1188364162,8.1962,81.9625
1188364865,8.1963,81.9631
1188365630,8.1964,81.9636
1188369329,8.1966,81.9663
1188375683,8.1971,81.9709
1188376352,8.1971,81.9713
1188376462,8.1971,81.9714
1188376861,8.1972,81.9717
1188379268,8.1974,81.9734
1188380791,8.1974,81.9745
1188381140,8.1975,81.9748
1188381218,8.1975,81.9748
1188381286,8.1975,81.9749
1188386328,8.1979,81.9785
1188387162,8.1979,81.9791
1188388254,8.198,81.9799
1188391078,8.1982,81.9819
1188395543,8.1985,81.9852
1188396911,8.1986,81.9862
1188398324,8.1987,81.9872
1188400363,8.1989,81.9886
1188400807,8.1989,81.989
1188402324,8.199,81.9901
1188403718,8.1991,81.9911
1188406211,8.1993,81.9929
1188407069,8.1994,81.9935
1188411269,8.1997,81.9965
1188414379,8.1999,81.9988
1188430015,8.201,82.01
1188431075,8.2011,82.0108
1188431910,8.2011,82.0114
1188437511,8.2015,82.0155
1188454286,8.2028,82.0276
1188458775,8.2031,82.0308
1188463449,8.2034,82.0342
1188466227,8.2036,82.0362
1188466816,8.2037,82.0366
1188474750,8.2042,82.0424
1188475499,8.2043,82.0429
1188475972,8.2043,82.0432
1188478042,8.2045,82.0447
1188480169,8.2046,82.0463
1188483708,8.2049,82.0488
1188483763,8.2049,82.0489
1188484868,8.205,82.0497
1188491525,8.2055,82.0545
1188497315,8.2059,82.0587
1188498891,8.206,82.0598
1188499486,8.206,82.0602
1188500687,8.2061,82.0611
1188502934,8.2063,82.0627
1188509517,8.2067,82.0674
1188509831,8.2068,82.0677
1188512567,8.207,82.0697
1188518423,8.2074,82.0739
1188518814,8.2074,82.0742
1188522451,8.2077,82.0768
1188523427,8.2078,82.0775
1188523651,8.2078,82.0777
1188528616,8.2081,82.0813
1188529984,8.2082,82.0823
1188532028,8.2084,82.0837
1188532219,8.2084,82.0838
1188537092,8.2087,82.0873
1188537701,8.2088,82.0877
1188543039,8.2092,82.0916
1188550823,8.2097,82.0972
1188555129,8.21,82.1003
1188556031,8.2101,82.101
1188556414,8.2101,82.1012
1188567466,8.2109,82.1092
1188573861,8.2114,82.1137
1188576515,8.2116,82.1156
1188578950,8.2117,82.1174
1188580390,8.2118,82.1184
1188585597,8.2122,82.1221
1188585638,8.2122,82.1222
1188587391,8.2123,82.1234
1188588231,8.2124,82.124
1188589827,8.2125,82.1252
1188598647,8.2132,82.1316
1188600061,8.2133,82.1326
1188604971,8.2136,82.1361
1188609429,8.2139,82.1394
1188614953,8.2143,82.1434
1188615743,8.2144,82.1439
1188616073,8.2144,82.1441
1188618867,8.2146,82.1462
1188619381,8.2147,82.1466
1188620479,8.2147,82.1474
1188621456,8.2148,82.148
1188622868,8.2149,82.1491
1188624405,8.215,82.1502
1188624495,8.215,82.1502
1188624830,8.215,82.1505
1188629181,8.2154,82.1536
1188631192,8.2155,82.155
1188634378,8.2157,82.1573
1188634780,8.2158,82.1576
1188640282,8.2162,82.1616
1188644176,8.2164,82.1644
1188648654,8.2168,82.1676
1188653301,8.2171,82.171
1188655185,8.2172,82.1724
1188657157,8.2174,82.1738
1188657440,8.2174,82.174
1188657513,8.2174,82.174
1188659041,8.2175,82.1752
1188662476,8.2178,82.1776
1188665541,8.218,82.1799
1188667519,8.2181,82.1813
1188673096,8.2185,82.1853
1188673500,8.2186,82.1856
1188679137,8.2189,82.1889
1188682339,8.2191,82.1911
1188683418,8.2192,82.1919
1188689877,8.2196,82.1965
1188692499,8.2198,82.1984
1188693276,8.2199,82.199
1188698487,8.2203,82.2027
1188699711,8.2204,82.2036
1188701936,8.2205,82.2052
1188707716,8.2209,82.2094
1188708905,8.221,82.2103
1188721083,8.2219,82.2191
1188721722,8.2219,82.2195
1188733110,8.2228,82.2277
1188736185,8.223,82.23
1188744723,8.2236,82.2361
1188745028,8.2236,82.2364
1188749199,8.2239,82.2394
1188749416,8.224,82.2395
1188753663,8.2243,82.2426
1188755398,8.2244,82.2438
1188755623,8.2244,82.244
1188756505,8.2245,82.2446
1188758797,8.2246,82.2463
1188759272,8.2247,82.2466
1188761654,8.2248,82.2483
1188774740,8.2256,82.2562
1188777253,8.2258,82.2581
1188780699,8.2261,82.2605
1188789505,8.2267,82.2669
1188790766,8.2268,82.2678
1188793572,8.227,82.2699
1188795177,8.2271,82.271
1188797201,8.2272,82.2725
1188799046,8.2274,82.2738
1188799876,8.2274,82.2744
1188802082,8.2276,82.276
1188804399,8.2278,82.2776
1188804625,8.2278,82.2778
1188806479,8.2279,82.2792
1188810961,8.2282,82.2824
1188811039,8.2282,82.2825
1188813061,8.2284,82.2839
1188813720,8.2284,82.2844
1188813884,8.2285,82.2845
1188816270,8.2286,82.2862
1188816679,8.2287,82.2865
1188828408,8.2295,82.2949
1188830372,8.2296,82.2963
1188833226,8.2298,82.2984
1188833304,8.2298,82.2984
1188833734,8.2299,82.2987
1188833865,8.2299,82.2988
1188835654,8.23,82.3001
1188836185,8.2301,82.3005
1188837345,8.2301,82.3013
1188838162,8.2302,82.3019
1188838827,8.2302,82.3024
1188840168,8.2303,82.3033
1188845842,8.2308,82.3075
1188847347,8.2309,82.3085
1188848017,8.2309,82.309
1188850220,8.2311,82.3106
1188855998,8.2315,82.3148
1188857380,8.2316,82.3158
1188861818,8.2319,82.319
1188863425,8.232,82.3202
1188864181,8.2321,82.3207
1188869147,8.2324,82.3243
1188875341,8.2329,82.3288
1188876994,8.233,82.3299
1188889629,8.2339,82.3391
1188892588,8.2341,82.3412
1188898375,8.2345,82.3454
1188900319,8.2347,82.3468
1188900996,8.2347,82.3473
1188901797,8.2348,82.3478
1188902319,8.2348,82.3482
1188903682,8.2349,82.3492
1188904830,8.235,82.35
1188908149,8.2352,82.3524
1188918620,8.2359,82.3593
1188918769,8.2359,82.3594
1188924874,8.2364,82.3638
1188933536,8.237,82.37
1188933689,8.237,82.3701
1188938476,8.2374,82.3736
1188939520,8.2374,82.3743
1188943152,8.2377,82.377
1188954514,8.2385,82.3852
1188957172,8.2387,82.3871
1188958196,8.2388,82.3878
1188963156,8.2391,82.3914
1188967080,8.2394,82.3943
1188967398,8.2394,82.3945
1188969846,8.2396,82.3963
1188970730,8.2397,82.3969
1188980005,8.2404,82.4036
1188986411,8.2408,82.4082
1188988019,8.2409,82.4093
1188993395,8.2413,82.4132
1188995385,8.2415,82.4147
1188996079,8.2415,82.4152
1188997355,8.2416,82.4161
1189000403,8.2418,82.4183
1189000494,8.2418,82.4184
1189002199,8.242,82.4196
1189002379,8.242,82.4197
1189003698,8.2421,82.4207
1189006654,8.2423,82.4228
1189007052,8.2423,82.4231
1189009922,8.2425,82.4252
1189013410,8.2428,82.4277
1189018039,8.2431,82.431
1189019131,8.2432,82.4318
1189021777,8.2434,82.4337
1189024119,8.2435,82.4354
